numero,seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_extrema_desde,fecha_extrema_hasta,cantidad_fojas,observaciones
1,Reseñas Historica,,1,1,Reseñas Historica,Escuela de Comunicaciones,Relato de participacion del elemento de la Escuela de Comunicaciones,1982-04-06,1982-06-06,124,
2,Reseñas Historica,,1,2,Reseñas Historica,Escuela de Comunicaciones,Relato de participacion del elemento de la Escuela de Comunicaciones,1982-04-07,1982-07-30,124,
3,Reseñas Historica,,1,3,Reseñas Historica,Escuela del Cuerpo Auxiliar Femenino,Relato de participacion del elemento de la Escuela del Cuerpo Auxiliar Femenino,1982-04-16,1982-07-19,35,
4,Reseñas Historica,,1,4,Reseñas Historica,Compañia de Comandos 60,Relato de participacion del elemento de la Compañia de Comandos 60,1982-04-02,1982-06-13,41,
5,Reseñas Historica,,1,5,Reseñas Historica,Compañia de Ingenieros de Combate 60,Relato de participacion del elemento ,1982-04-06,1982-06-18,39,Incluye Diario de Guerra
6,Reseñas Historica,,1,6,Reseñas Historica,Escuela de Caballeria,Relato de participacion del elemento de la Escuela de Caballeria,1982-07-18,1982-08-20,36,
7,Reseñas Historica,,1,7,Reseñas Historica,Escuela de Caballeria,Relato de participacion del elemento de la Escuela de Caballeria,1982-04-05,1892-07-29,74,
8,Reseñas Historica,,1,8,Reseñas Historica,Comando de Institutos Militares,Relato de participacion del elemento del Comando de Institutos Militares,1982-04-07,1982-06-17,367,
9,Reseñas Historica,,2,1,Reseñas Historica,Escuela de Artilleria Teniente General Eduardo Lonardi,Relato de participacion del elemento de Escuela de Artilleria,1982-04-09,1982-07-26,87,
10,Reseñas Historica,,2,2,Reseñas Historica,Colegio Militar de la Nacion,Relato de participacion del elemento del Colegio Militar de la Nacion,1982-04-05,1982-08-06,323,
11,Reseñas Historica,,2,3,Reseñas Historica,Escuela de Suboficiales Sargento Cabral,Relato de participacion del elemento de la Escuela de Suboficiales Sargento Cabral,1982-04-21,1982-06-09,54,Contiene fotos
12,Reseñas Historica,,2,4,Reseñas Historica,Escuela de Suboficiales Sargento Cabral,Relato de participacion del elemento de la Escuela de Suboficiales Sargento Cabral,1892-04-19,1982-07-09,65,Contiene fotos
13,Reseñas Historica,,2,5,Reseñas Historica,Escuela Militar de Montañ,Relato de participacion del elemento de la Escuela Militar de Montañ,1982-04-02,1982-06-14,11,
14,Reseñas Historica,,2,6,Reseñas Historica,Escuela de Inteligencia,Relato de participacion del elemento de la Escuela de Inteligencia,1982-04-21,1982-08-09,239,
15,Reseñas Historica,,2,7,Reseñas Historica,Liceo Militar General Espejo,Relato de participacion del elemento en el Conflicto Malvinas,,,142,
16,Reseñas Historica,,3,1,Anexos a Reseña Historic,Escuela Superior Tecnica,Listas y cuestionarios a personal del instituto redistribuido a otros elementos,,,386,
17,Reseñas Historica,,3,2,Reseñas Historica,Escuela de los Servicios para Apoyo al Combate Grl Lemos,Relato de participacion del elemento en el Conflicto Malvinas y anexos documentales,,,601,
