ano_solicitud,mes_solicitud,expediente_numero,solicitante_apellido_1,solicitante_apellido_2,solicitante_apellido_3,solicitante_nombre_1,solicitante_nombre_2,solicitante_nombre_3,respuesta_tipo,plazo,provincia_Solicitante,sujeto_obligado,estado,estado_expediente,fecha_caratulacion,fecha_ultimo_pase,fecha_primer_vencimiento,fecha_segundo_vencimiento,organismo ,dependencia,Solicitud_descripcion,respuesta_sintesis,sistema_creador,respuesta_tipo,fecha_respuesta,grupo_tramite,solicitud_prorroga
2018,Diciembre,EX-2018-68334859-APN-DNAIP#AAIP,Rocha,,,Lucas,Cesar,Alberto,Informacion completa,24.70519676,Entre Rios,Ministerio de Defensa,Resuelto,Guarda Temporal,31/12/2018,31/01/2019,2019-01-18,2019-02-08,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Primer reclamo es por la causa N 24558/2011 del juzgado CABA (Tucuman J3 S6), autos : Altamirano Leonardo Martin - 2451, con sentencia firme que figura liquidado el 19/08/2015, pero al dia de la fecha no percibi ni un solo peso. (envio como adjunto). La segundo es que durante los meses de septiembre y octubre de 2017 realice el curso de perfeccionamiento medio (cpmae17) y por ello me correspondian $11736.34 en calidad de viaticos, los cuales fueron acreditados al resto de mis companeros de promocion en noviembre de 2017 y, pese a reiterados reclamos a la escuela de las armas y a la direccion general del ejercito argentino, al dia de la fecha tampoco los he obtenido respuesta ni mucho menos el importe mencionado. Somos tres los que estamos en la misma situacion. (adjunto una foto de uno de mis companeros como referencia). Por ultimo, estoy desplegado en chipre como miembro de naciones unidas desde el 27 de agosto de 2018 y pese a que ya hemos pasado cuatro meses aqui solo recibimos el pago de una sola de las seis cuotas y no tenemos idea de que va a pasar con las restantes cinco. Se me esta haciendo dificil sobrellevar la situacion porque tengo mi padre y mi hijo mayor discapacitados y los cuales dependen mucho de mi aporte economico, ademas me encuentro a 13.000 kilometros de distancia por lo que todo se dificulta aun mas. Lo que nos llama la atencion es que yo personalmente trabajo con britanicos, hungaros y eslovacos y la masa de los argentinos comparte la mision de paz con chilenos, paraguayos y brasileros, pero ninguno tiene problemas para percibir su salario ya que al estar bancarizado lo pueden obtener en cualquier cajero automatico de chipre. Dependencia a la que solicita informacion: ministerio de defensa observaciones: actualmente estoy utilizando una empresa de chipre con el numero +357 96 047297. A partir de marzo cuando regrese al pais voy a volver a utilizar mi antiguo numero, el 1169468015","su requerimiento no corresponde a una solicitud de acceso a la informacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-68332882-APN-DNAIP#AAIP,Pelozo,,,Catalino,Vicente,,Informacion completa,24.6562037,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,31/12/2018,31/01/2019,2019-01-18,2019-02-08,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: buenos dias, pertenezco al cuadro de suboficiales del ejercito argentino, mi solicitud se debe a el hecho de estar desplegado en una mision de mantenimiento de paz bajo el mandato de la onu donde hace ya tres meses desde el despliegue al exterior, mision unficyp (chipre) aun no se nos ha liquidado las ultimas tres cuotas correspondiente al mes de octubre, noviembre y diciembre en las cuentas bancarias personales. Con el agravante de no tener ninguna respuesta por parte de la cadena de comando ,de cuales son los motivos de la demora.","su requerimiento no corresponde a una solicitud de acceso a la informacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-68277257-APN-DNAIP#AAIP,Ibarra,,,Marcelo,David,,Informacion completa,24.64990741,Chubut,Ministerio de Defensa,Resuelto,Guarda Temporal,29/12/2018,31/01/2019,2019-01-18,2019-02-08,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: pertenezco al cuadro de suboficiales del ejercito argentino, actualmente me encuentro desplegado en una mision de paz de naciones unidas, unficyp chipre. El dia de mi arribo a este lugar nicosiachipre, fue el 30 de agosto. Y desde esa fecha solo percibi el viatico correspondiente al mes de septiembre. A la fecha no percibi los viaticos correspondientes a los ultimos tres meses, octubre, noviembre y diciembre del presente ano. Llevando con ello dificiles situaciones economicas personales y familiares aqui y en mi pais respectivamente. El motivo de mi reclamo es solicitar informacion de la no acreditacion de los viaticos de meses antes mencionados.","su requerimiento no corresponde a una solicitud de acceso a la informacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-68276370-APN-DNAIP#AAIP,Villafane,,,Ehnes,Claudio,Alejandro,Informacion completa,24.64297454,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,29/12/2018,31/01/2019,2019-01-18,2019-02-08,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: soy parte de la fuerza de tarea argentina 52 desplegada en la isla de chipre desde el 28ago18 hasta el 05mar19, y habiendo percibido solo una cuota del viatico pais de euros 1530, y no teniendo ninguna noticia del cobro de las 5 restantes y al mal momento que se esta viviendo por parte de todos los integrantes ya que nos encontramos a mas de 13000km de nuestros hogares y con el nivel de vida que se lleva es intencion hacer llegar a uds mi reclamo para saber el destino de las cuotas restantes y el motivo del atraso de las mismas ya que ocasiona trastornos a nosotros y nuestras familias y que en algunos casos hay gente que saca plata de su sueldo de argentina para hacer llevadora su estadia aca ocasionando que sus familias se prohiban de ciertas cosas las cuales si seriamos un pais serio al igual que un ejercito que vele por sus integrantes esto no deberia pasar, y haga saber que cada uno de nosotros cumple con su deber y mision y como nos sentimos embajadores de nuestro pais siempre lo llevamos en alto pese a la miseria y falta de compromiso de la institucion para con nosotros por algo que lo hacemos con orgullo y eso sin entrar en detalle que el viatico de las nu u$s 8460 lo cobramos casi al ano de haber regresado al pais lo cual tambien ocasiona trastornos porque se pesifica al dia que llega.","su requerimiento no corresponde a una solicitud de acceso a la informacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-68276320-APN-DNAIP#AAIP,Mamani,,,Ruben,Ernesto,,Informacion completa,24.62959491,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,29/12/2018,31/01/2019,2019-01-18,2019-02-08,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: pertenezco al cuadro de suboficiales del ejercito argentino, actualmente me encuentro desplegado en una mision de paz de naciones unidas en unficyp - chipre. El dia de mi arribo a nicosia - chipre fue el 30 de agosto del 2018 y desde esa fecha solo percibi una sola cuota correspondiente al mes de septiembre. Al dia de la fecha no recibi los correspondientes viaticos por los ultimos tres meses, octubre, noviembre y diciembre del presente ano. Llevando con ello dificiles situaciones economicas personales y familiares aqui en chipre y en argentina respectivamente. El motivo de mi reclamo es solicitar informacion sobre la no acreditacion de los viaticos de los meses anteriormente menciona","su requerimiento no corresponde a una solicitud de acceso a la informacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-67334976-APN-DNAIP#AAIP,Torrico,,,Miguel,Angel,,Informacion completa,29.62167824,Chubut,Ministerio de Defensa,Resuelto,Guarda Temporal,24/12/2018,31/01/2019,2019-01-11,2019-02-01,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: pertenezco al cuadro de suboficiales del ejercito argentino, actualmente me encuentro desplegado en una mision de paz de naciones unidas, unficyp chipre. El dia de mi arribo a este lugar nicosia, chipre, fue el 28 de agosto. Y desde esa fecha solo recibi un solo mes de viaticos. A la fecha no recibi mis correspondientes viaticos por los ultimos tres meses, octubre, noviembre y diciembre del presente ano. Llevando con ello dificiles situaciones economicas personales y familiares aqui y en mi pais respectivamente. El motivo de mi reclamo es solicitar informacion de la no acreditacion de los viaticos de meses antes mencionados.","su requerimiento no corresponde a una solicitud de acceso a lainformacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-67334086-APN-DNAIP#AAIP,Garrido,,,Angel,Emmanuel,,Informacion completa,29.6134838,Cordoba,Ministerio de Defensa,Resuelto,Guarda Temporal,24/12/2018,31/01/2019,2019-01-11,2019-02-01,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: buenos dias, pertenezco al cuadro de suboficiales del ejercito argentino, mi solicitud se debe a el hecho de estar desplegado en una mision de mantenimiento e paz bajo el mandato de la onu donde hace ya tres meses desde el despliegue al exterior, mision unficyp (chipre) aun no se nos ha liquidado las ultimas tres cuotas correspondiente al es de octubre, noviembre y diciembre en las cuentas bancarias personales. Con el agravante de no tener ninguna respuesta por parte de la cadena de comando de cuales son los motivos de la demora. ","su requerimiento no corresponde a una solicitud de acceso a la informacion publica, segun los criterios establecidos en la Ley 27.275. Entendemos que el mismo puede ser enmarcado, como un reclamo administrativo por atraso en el pago de viaticos",TAD,Informacion completa,2019-01-31,Acceso a la informacion,No
2018,Diciembre,EX-2018-66310894-APN-DNAIP#AAIP,Sanchez,,,Cristian,Rodrigo,,Informacion completa,20.4709375,Chaco,Ministerio de Defensa,Resuelto,Guarda Temporal,18/12/2018,14/01/2019,2019-01-07,2019-01-28,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: necesito acceso a la informacion de fondos que el estado nacional ha realizado al municipio de presidencia roque saenz pena, de la provincia del chaco (codigo postal 3700). Los datos solicitados ademas deben extenderse a programas de gobiernos, de ministerios, subsidios, auditorias, fondos internacionales, prestamos, etc. Se solicita informacion de un periodo de hasta 10 anos (2008-2018). El contenido debera constar organismo, numero de expedientes, destino y fondo.",No existen antecedentes sobre transferencias de fondos al Municipio de Presidente Roque Saenz Pena en el periodo comprendio entre 2008 y 2018,TAD,Informacion completa,2019-01-11,Acceso a la informacion,Si
2018,Diciembre,EX-2018-65559810-APN-UMES#IOSFA,,,,Union del Personal Militar Asociacion Civil,,,Informacion completa,24.5372338,Ciudad Autonoma Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,14/12/2018,16/01/2019,2019-01-03,2019-01-24,Ministerio de Defensa,Instituto de obra social de las fuerzas armadas,Union del personal militar asociacion civil solicita informe cantidad de afiliados y otros en los terminos de ley n 27.275,Se brindaron datos estadisticos sobre poblacion de afiliados,EE,Informacion completa,2019-01-08,Acceso a la informacion,No
2018,Diciembre,EX-2018-65049754-APN-DGD#MD,Fiore,Vinuales,Del Valle,Maria,Cristina,,Informacion completa,36.53916667,,Ministerio de Defensa,Resuelto,Guarda Temporal,12/12/2018,30/01/2019,2019-01-01,2019-01-22,Ministerio de Defensa,Subsecretaria legal y de articulacion institucional,"Nota de la senadora cristina fiore vinuales solicita confirme la existencia de mensaje militar gfh 151152 noviembre 18, emitido por ejercito y otros",se informo que el mensaje militar se realizo por error y fue dejado sin efecto de inmediato. sin consecuencias sobre el personal militar.,EE,Informacion completa,2019-01-24,Acceso a la informacion,No
2018,Diciembre,EX-2018-64621259-APN-DGITYFI#MD,Uranga,,,Jose,Nicolas,,Informacion completa,21.37479167,,Ministerio de Defensa,Resuelto,Guarda Temporal,11/12/2018,08/01/2019,2018-12-31,2019-01-21,Ministerio de Defensa,Subsecretaria legal y de articulacion institucional,"El acuerdo de madrid (ii) 15/02/90 establece:solicito se informe a la brevedad, toda la informacion relativa a la aplicacion del anexo i de dicho acuerdo: a saberse: cuantas veces hizo uso del anexo i, las fuerzas armadas argentinas.","Se hizo uso dos veces del Anexo I, las FFAA en las siguientes fechas: 9/3/2005 y 30/08/2018.",EE,Informacion completa,2019-01-07,Acceso a la informacion,No
2018,Diciembre,EX-2018-63509485-APN-DNAIP#AAIP,Burkart,,,Mara,Elisa,,Informacion completa,29.47578704,Ciudad Autonoma Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,06/12/2018,15/01/2019,2018-12-26,2019-01-16,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: solicito el legajo y la foja de servicio de russo, luis alberto dni n 8.437.907 russo trabajo como dibujante en el batallon 601",No se encontraron antecedentes del ciudadano Luis Alberto Russo,TAD,Informacion completa,2019-01-14,Acceso a la informacion,No
2018,Noviembre,EX-2018-60764925-APN-DNAIP#AAIP,Colman,,,Romina,Viviana,,Informacion completa,25.45737269,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,23/11/2018,27/12/2018,2018-12-13,2019-01-03,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: listado (nombre y apellido) de personal de la armada, ejercito argentino, fuerza aerea y estado mayor conjunto fallecido en alguna actividad relacionada con el ejercicio de sus funciones (ejemplo: ejercicios militares). Periodo de tiempo: desde el 1 de enero del 2000 y hasta el ultimo dato disponible en los registros publicos. Entregar la informacion desagregada en las siguientes categorias: ano, apellido y nombre de la persona fallecida, edad al momento del fallecimiento, rango, institucion (ejercito argentino, armada, etc), actividad en la que fallece (ejercicio militar, por ejemplo) y jurisdiccion del fallecimiento. En caso de que por cuestiones de seguridad nacional no puedan brindarse los nombres y apellidos de las ersonas, brindar el resto de la informacion, sin esos datos, en el estado en el que conste en los registros publicos.",Nomina de Personal Militar Superior y Cadetes fallecidos en actividades de adiestramiento militar/en operaciones . Nomina de Personal Militar Subalterno fallecidos en actividades de adiestramiento militar / en operaciones . Periodo 2000 al 2018,TAD,Informacion completa,2018-12-27,Acceso a la informacion,No
2018,Noviembre,EX-2018-60352043-APN-UMES#IOSFA,,,,Union del Personal Militar Asociacion Civil,,,Informacion completa,36.50053241,Ciudad Autonoma Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,22/11/2018,10/01/2019,2018-12-12,2019-01-02,Ministerio de Defensa,Instituto de obra social de las fuerzas armadas,Descripcion de la solicitud: se solicita se remita copia digital del expediente n ex-2018-37902094-apndirei#md.,"Presupuesto 2019, acta de aprobacion y elevacion",EE,Informacion completa,2018-12-20,Acceso a la informacion,No
2018,Noviembre,EX-2018-59823703-APN-DNAIP#AAIP,Marisi,,,Lucas,,,Informacion completa,18.65159722,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,20/11/2018,13/12/2018,2018-12-10,2018-12-31,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: se solicita se remita copia digital del expediente n ex-2018-37902094-apndirei#md.,"se envia copia del expediente EX-2018-37902094-APN-DIREI#MD Debido al Tamano del archivo, se envia el link de la carpeta drive, generada para descargar el mismo que contiene 111 elementos en PDF.",TAD,Informacion completa,2018-12-10,Acceso a la informacion,No
2018,Noviembre,EX-2018-59650062-APN-UMES#IOSFA,Altieri,,,Jorge,Enrique,,Informacion parcial,37.4409838,,Ministerio de Defensa,Resuelto,Guarda Temporal,20/11/2018,09/01/2019,2018-12-10,2018-12-31,Ministerio de Defensa,Instituto de obra social de las fuerzas armadas,"Jorge enrique altieri eleva contestacion a no-2018-58576466-apn-d#iosfa , relacionado por la falta de contestacion a ex-2018-52397531-apn-umes#iosfa de fecha 18 de octubre del 2018.","Informe sobre integracion, cantidad y sueldo de funcionarios, sobre suplemento pagado y viaticos.",EE,Informacion parcial,2019-01-04,Acceso a la informacion,Si
2018,Noviembre,EX-2018-59626456-APN-DNAIP#AAIP,Altieri,,,Jorge,Enrique,,Informacion completa,12.51310185,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,20/11/2018,05/12/2018,2018-12-10,2018-12-31,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: jorge enrique altieri eleva contestacion a nota no-2018- 58576466-apn-d#iosfa , relacionado por la falta de contestacion a ex-2018- 52397531-apn-umes#iosfa de fecha 18 de octubre del 2018.",Copipa del EX-2018-59420624-APNSSLYAI#MD,TAD,Informacion completa,2018-11-27,Acceso a la informacion,No
2018,Noviembre,EX-2018-59446253-APN-DNAIP#AAIP,Marisi,,,Lucas,,,Informacion completa,19.65403935,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,18/11/2018,13/12/2018,2018-12-07,2018-12-28,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: se solicita al ministerio de defensa que remita copia digital y/o escaneada del expediente n ex-2018-16338849-apn-dgaf#md.,"Se copia expediente EX-2018-16338849- APN-DGAD#MD,debido al Tamano del archivo, se envia el link de la carpeta drive, generada para descargar el mismo que contiene 231 elementos en PDF.",TAD,Informacion completa,2018-12-10,Acceso a la informacion,No
2018,Noviembre,EX-2018-59446117-APN-DNAIP#AAIP,Marisi,,,Lucas,,,Informacion completa,22.61290509,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,18/11/2018,18/12/2018,2018-12-07,2018-12-28,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: se solicita al ministerio de defensa que remita copia digital y/o escaneada del expediente n ex-2018-34875034-apn-dgaf#ara.,Copia adjunta del EX-2018-34875034-APN-DGAF#ARA,TAD,Informacion completa,2018-12-18,Acceso a la informacion,Si
2018,Noviembre,EX-2018-59083408-APN-DNAIP#AAIP,Marisi,,,Lucas,,,Informacion completa,20.6108912,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,16/11/2018,13/12/2018,2018-12-06,2018-12-27,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: se solicita al ministerio de defensa que remita copia digital y/o escaneada del expediente n ex-2018-37902094-apn-direi#md,"este expediente se respondio mediante la solicitud EX-2018-59823703- -APN-DNAIP#AAIP, en la cual se envio el expediente N EX-2018-37902094-APN-DIREI#MD.",TAD,Informacion completa,2018-12-06,Acceso a la informacion,No
2018,Noviembre,EX-2018-58691170-APN-DNAIP#AAIP,Marisi,,,Lucas,,,Informacion completa,16.6190162,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,14/11/2018,05/12/2018,2018-12-04,2018-12-25,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: se solicita al ministerio de defensa y a la fuerza aerea argentina copia digital y/o escaneada del boletin aeronautico n 1717 del ano 1968.,Se envio copia digital y/o escaneada del Boletin Aeronautico N 1717 del ano 1968.,TAD,Informacion completa,2018-12-05,Acceso a la informacion,No
2018,Noviembre,EX-2018-58683313-APN-DNAIP#AAIP,Marisi,,,Lucas,,,Informacion completa,16.62722222,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,14/11/2018,05/12/2018,2018-12-04,2018-12-25,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: se solicita al ministerio de defensa y a la fuerza aerea argentina tenga a bien remitir copia digital y/o escaneada del decreto n 8091/61,"el Decreto N 8091/61, se encuentra derogado y no esta disponible en pdf, se envia en tal sentido se copia en la presente el link de infoleg, con el Decreto 92/70 de fecha 15 de enero de 1970",TAD,Informacion completa,2018-12-04,Acceso a la informacion,No
2018,Noviembre,EX-2018-58397586-APN-DNAIP#AAIP,Colman,,,Romina,Viviana,,Informacion completa,41.5944213,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,13/11/2018,08/01/2019,2018-12-03,2018-12-24,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,Descripcion de la solicitud: a traves del presente pedido de acceso a la informacion solicito se me informe si existe algun documento/expediente reservado o clasificado sobre el ara san juan generado por la armada argentina o el ministerio de defensa entre el 15 de noviembre de 2017 y hasta el 13 de noviembre de 2018.,se exceptua de proveer la informacion solicitada por su caracter de reservada/clasificada.,TAD,Informacion completa,2019-01-08,Acceso a la informacion,Si
2018,Noviembre,EX-2018-57613972-APN-DNAIP#AAIP,Costa,,,Leandro,Raul,,Informacion completa,21.43353009,Buenos Aires,Ministerio de Defensa,Resuelto,Guarda Temporal,09/11/2018,07/12/2018,2018-11-29,2018-12-20,Jefatura de Gabinete de Ministros,Agencia de acceso a la informacion publica,"Descripcion de la solicitud: en virtud de la ley 27275 solicito datos sobre: -cantidad de integrantes de las fuerzas armadas argentinas que fallecieron en las provincias de mendoza, neuquen, rio negro, santa cruz y tierra del fuego durante el ano 1978 por causas naturales, accidentales o violentas. Aclaracion de la causa y datos de los fallecidos. - cantidad de soldados que participaron en la custodia limitrofe con chile en 1978 y 1979. Sus nombres apellidos y su identificacion (dni, le, etc)","Se informa el personal fallecido en mendoza, neuquen, rio negro, santa cruz y tierra del fuego durante el ano 1978",TAD,Informacion completa,2018-12-03,Acceso a la informacion,No