biblioteca,dependencia,direccion,latitud,longitud,localidad_nombre,localidad_id,provincia_nombre,provincia_id,contacto_correo_electronico,tipo_numero_telefono_1,contacto_telefono_indicativo_interurbano_1,contacto_telefono_numero_abonado_1,extension_interno_1,extension_interno_2,extension_interno_3,tipo_numero_telefono_2,contacto_telefono_indicativo_interurbano_2,contacto_telefono_numero_abonado_2,extension_interno_1_2,extension_interno_2_2,extension_interno_3_3,horario_de_visita_1
Biblioteca Coronel Jose Manuel Olascoaga,Instituto Geografico Nacional,Av. Cabildo 381,-34572020,-58440542,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@ign.gob.ar,fijo,11,45765576,113,,,,,,,,,LUN-VIE_08:00-14:30
Biblioteca de Defensa Generala Juana Azurduy,Ministerio de Defensa,Azopardo 250,-34611586,-58368097,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,emgebce@yahoo.com.ar,fijo,11,43466100,1101,,,,,,,,,LUN-VIE_08:00-13:30
Biblioteca del Centro Argentino de Datos Oceanograficos,"Departamento Oceanografia, Servicio de Hidrografia Naval",Av. Montes de Oca 2124,-34651138,-58371404,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@dna.gov.ar,fijo,11,43010061,4014,,,,,,,,,LUN-JUE_09:00-14:00
Biblioteca del Instituto de Inteligencia de las Fuerzas Armadas,Instituto de Inteligencia de las Fuerzas Armadas,Av. Cabildo 381,-34572020,-58440542,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioiifa@fibertel.com.ar,fijo,11,43468600,4574,,,,,,,,,LUN-JUE_08:00-19:30 VIE_08:00-13:00
Biblioteca General de Division (R) Don Juan Enrique Guglialmelli,Escuela de Defensa Nacional,Maipu 262,-34603680,-58376761,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioedena@mindef.com.ar,fijo,11,43262771,133,,,,,,,,,LUN-JUE_09:30-20:00  VIE_09:00-18:00
Biblioteca Nacional de Meteorologia Ingeniero Alfredo Galmarini,Servicio Meteorologico Nacional,25 de Mayo 658,-34599895,-58371303,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblio@smn.gov.ar,fijo,11,51676767,18241,,,,,,,,,LUN-VIE_10:00-15:00
Biblioteca Tecnica del Servicio de Hidrografia Naval,"Secretaria Tecnica, Servicio de Hidrografia Naval",Av. Montes de Oca 2124,-34651138,-58371404,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,bibliotecasihn@hidro.gov.ar,fijo,11,43010061,4011,,,,,,,,,LUN-JUE_09:00-14:00
Sistema Biblioteca General Manuel Jose Joaquin del Corazon de Jesus Belgrano,Centro Educativo de las Fuerzas Armadas,Av. Luis Maria Campos 480,,,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca-ceffaa@fuerzas-armadas.mil.ar,fijo,11,43468600,3447,3449,,,,,,,,LUN_MIE_07:00-19:00 MAR_JUE_07:00-20:15_VIE_07:00-17:00
Biblioteca Heroes de Malvinas de la Escuela Superior de Guerra Conjunta,Escuela Superior de Guerra Conjunta de las Fuerzas Armadas,Av. Luis Maria Campos 480,-34571943,-58434096,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca-esgc@fuerzas-armadas.mil.ar,fijo,11,43468600,3495,,,,,,,,,LUN_MIE_07:00-19:00 MAR_JUE_07:00-20:15_VIE_07:00-17:00
Biblioteca General Belgrano de la Escuela Superior de Guerra Tte Grl Luis Maria Campos,Escuela Superior de Guerra Teniente General Luis Maria Campos,Av. Luis Maria Campos 480,-34571943,-58434096,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca-esgc@fuerzas-armadas.mil.ar,fijo,11,43468600,3447,3448,,,,,,,,LUN_MIE_07:00-19:00 MAR_JUE_07:00-20:15_VIE_07:00-17:00
Biblioteca Doctor Isidoro Ruiz Moreno de la Escuela de Guerra Naval,Escuela de Guerra Naval,Av. Luis Maria Campos 480,-34571943,-58434096,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca-esgn@fuerzas-armadas.mil.ar,fijo,11,43468600,3449,,,,,,,,,LUN_MIE_07:00-19:00 MAR_JUE_07:00-20:15_VIE_07:00-17:00
Biblioteca Vicecomodoro Juan Rawson Bustamante de la Escuela Superior de Guerra de Aerea,Escuela Superior de Guerra Aerea,Av. Luis Maria Campos 480,-34571943,-58434096,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca-esgn@fuerzas-armadas.mil.ar,fijo,11,43468600,3446,,,,,,,,,LUN_MIE_07:00-19:00 MAR_JUE_07:00-20:15_VIE_07:00-17:00
Biblioteca Central del Ejercito General Doctor Benjamin Victorica,Estado Mayor General del Ejercito,Azopardo 250,-34611586,-58368097,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,emgebce@yahoo.com.ar,fijo,11,43466266,1101,,,,,,,,,LUN-VIE_08:00-13:30
Biblioteca General de Division Joaquin Viejobueno,Instituto de Historia Militar Argentina,Mexico 350,-34614687,-58371255,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,ihmasec@gmail.com,fijo,11,43313873,,,,,,,,,,LUN-VIE_08:00-12:00
Biblioteca General Don Manuel Nicolas Savio,"Escuela Superior Tecnica, Instituto Universitario del Ejercito",Av. Cabildo 65,-34574781,-58435326,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@est.iue.edu.ar,fijo,11,47793345,,,,,,,,,,LUN-VIER_08:00-13:30__15:00-20:00
Biblioteca General Doctor Manuel Belgrano,Instituto Social Militar Doctor Damaso Centeno,Av. Rivadavia 5550,-34621417,-58443760,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@damasocenteno.edu.ar,fijo,11,44323114,139,,,,,,,,,LUN-VIE_07:30-16:30
Biblioteca Capitan de Fragata Carlos Maria Moyano,Escuela de Ciencias del Mar. Instituto Universitario Naval,Av. Antartida Argentina 425,-34597842,-58368157,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,bibliotecaescm01@gmail.com,fijo,11,43172000,4330,,,,,,,,,LUN-MIER_09:00-16:00
Biblioteca Capitan de Fragata Teodoro Caillet Bois,Departamento de Estudios Historicos Navales,Av. Almirante Brown 401,-34629324,-58364942,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,bibliocasaamarilla@yahoo.com.ar,fijo,11,43008970,,,,fijo,11,43621248,,,,LUN-JUE_07:00-13:00 VIE_07:00-12:00
Biblioteca de la Direccion General de Asuntos Juridicos de la Armada,Direccion General de Asuntos Juridicos de la Armada,Comodoro Py 2055,-34587280,-58367357,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,dgaj.biblioteca@ara.mil.ar,fijo,11,43172000,2236,,,,,,,,,LUN-JUE_07:00-13:30 VIE_07:00-12:00
Biblioteca de la Escuela Nacional de Nautica Manuel Belgrano,Escuela Nacional de Nautica Manuel Belgrano,Av. Antartida Argentina 1535,-34581919,-58373995,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@escueladenautica.edu.ar,fijo,11,43113766,120,,,,,,,,,LUN-JUE_08:00-16:30 VIE_08:00-14:00
Biblioteca Nacional de Aeronautica,"Fuerza Aerea Argentina, Ministerio de Defensa",Paraguay 748,-34597415,-58377457,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,info@binae.org.ar,fijo,11,45144237,19261,19263,,,,,,,,LUN-VIE_09:00-14:00
Biblioteca Vicecomodoro Juan Rawson Bustamante (Edificio Condor),Escuela Superior de Guerra Aerea,Pedro Zanni 250,-34584107,-58370299,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,bibliot@faa.mil.ar,fijo,11,43176000,14332,15846,,,,,,,,LUN-JUE_08:00-14:00 VIE_08:00-13:00
Biblioteca Antartica,"Centro Naval, sede Central",Florida 801,-34593328,-58382754,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@centronaval.org.ar,fijo,11,43111011,646,,,,,,,,,LUN-VIE_10:00-18:00
Biblioteca Nacional Militar General de Division D. Agustin P. Justo,Comision Directiva del Circulo Militar,Santa Fe 750,-34595937,-58375721,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca@circulomilitar.org,fijo,11,43111071,180,,,,,,,,,LUN-VIE_12:00-19:00
Biblioteca de la Escuela Superior de Gendarmeria Nacional General de Brigada Don Manuel Maria Calderon,Escuela Superior de Gendarmeria Nacional General de Brigada Don Manuel Maria Calderon,Av. Paseo Colon 533,-34613976,-58369644,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6,biblioteca.calderon@iugna.edu.ar,fijo,11,51693300,3405,,,,,,,,,LUN-VIE_08:00-12:00_14:00-17:00
Biblioteca Central,Instituto de Investigaciones Cientificas y Tecnicas para la Defensa (CITEDEF),San Juan Bautista de La Salle 4397,-34559322,-58505177,Villa Martelli,6861010009,Buenos Aires,6,msarroyo@citedef.gob.ar,fijo,11,47098100,1819,,,,,,,,,LUN-VIE_08:00-15:00
Biblioteca Islas Malvinas,Colegio Militar de la Nacion,Aviador Matienzo y Ruta 201,-34604202,-58598799,El Palomar,6568010002,Buenos Aires,6,cmcnbiblioteca@ejercito.mil.ar,fijo,11,47518008,7206,,,,,,,,,LUN-JUE_07:00-19:00 VIE_07:00-13:00
Biblioteca Manuel Belgrano,Escuela de Suboficiales del Ejercito Sargento Cabral,Ruta N 202 S/N y Ruta Nacional N 8,,,Campo de Mayo. San Miguel,6760010004,Buenos Aires,6,bibliosargentocabral@yahoo.com.ar,fijo,11,46640691,7688,,,,,,,,,LUN-VIE_07:00-12:00 LUN-MIE_15:00-19:30
Biblioteca Capitan de Navio Juan Carlos Sidders,Museo Naval de la Nacion,Paseo Victorica 602,-34412015,-58586775,Tigre,6805010010,Buenos Aires,6,museonaval@ara.mil.ar,fijo,11,47490608,,,,fijo,11,45069332,,,,MAR-VIE_09:30-14:30
Biblioteca Contraalmirante Manuel Jose Garcia Mansilla,Escuela Naval Militar,Rio Santiago,-34887200,-57903374,Ensenada,6245010002,Buenos Aires,6,biblioteca@escuelanaval.mil.ar,fijo,221,4680330,4839,,,,,,,,,LUN-JUE_07:30-17:00 VIE_07:30-13:00
Biblioteca Carola Lorenzini,Centro de Instruccion de Aeronavegantes y Tecnicos Aeronauticos,Av. Eva Peron 2200,-34672453,-58630369,Moron,6568010004,Buenos Aires,6,biblioteca-ciata@faa.mil.ar,fijo,11,46298898,15,,,fijo,11,4627-93517,15,,,LUN-VIE_15:00-17:00
Biblioteca Ingeniero Primitivo Padilla,Escuela de Electronica de Defensa. Direccion de Vigilancia y Control del Aeroespacio,"Guiraldes y Bulnes, Ruta Provincial 40, Km 34",,,Merlo,6539010003,Buenos Aires,6,biblioeed@yahoo.com.ar,fijo,220,4821181,64149,,,,,,,,,LUN-VIE_08:00-12:00
Biblioteca del Instituto de Formacion Ezeiza,Instituto de Formacion Ezeiza,Av. Ricchieri Km 5 y medio,,,Ezeiza,6270010004,Buenos Aires,6,bibliotecaife@yahoo.com,fijo,11,44800396,167,,,fijo,11,4480-0487,167,,,LUN-JUE_17:30-21:00
Biblioteca Comandante Ruben Raul Aguirre,Escuela de Gendarmeria Nacional General Don Martin Miguel de Guemes,El quebracho S/N,,,La Matanza,,Buenos Aires,6,biblioteca.escugen@gmail.com,fijo,11,44871157,,,,,,,,,,LUN-VIER_06:45-11:25_14:25-17:05
Biblioteca Contraalmirante Gregorio A. Portillo,"Armada Argentina, Ministerio de Defensa",Comandante Espora,-38728319,-62160040,Bahia Blanca,6056010001,buenos Aires,6,bibliotecafae2@gmail.com,fijo,291,4813494,,,,,,,,,,LUN-VIER_07:00-15:00
Biblioteca de la Escuela de Oficiales de la Armada,Escuela de Oficiales de la Armada,Av. a la Estacion S/N,,,Coronel Rosales,,Buenos Aires,6,biblioteca@esoa.edu.ar,fijo,2932,486611,,,,,,,,,,LUN-JUE_07:00-19:00 VIE_07:00-13:00
Biblioteca de la Escuela de Suboficiales de la Armada,Escuela de Suboficiales de la Armada,Base Naval Puerto Belgrano,,,Coronel Rosales,,Buenos Aires,6,biblio_ro@hotmail.com,fijo,2932,489890,9890,,,,,,,,,LUN-VIE_08:00-20:00 SAB_08:00-13:00
Biblioteca de la Escuela de Tecnicas y Tacticas Navales,Escuela de Tecnicas y Tacticas Navales,Puerto Belgrano,,,Coronel Rosales,,Buenos Aires,6,biblioestt@yahoo.com.ar,fijo,2932,486858,270,,,,,,,,,LUN-VIER_07:45-14:45
Biblioteca del Hospital Naval Puerto Belgrano,Hospital Naval Puerto Belgrano,Base Naval Puerto Belgrano,,,Coronel Rosales,,Buenos Aires,6,bibliotecahnpb@hotmail.com,fijo,2932,489532,,,,fijo,2932,489649,,,,LUN-VIER_10:00-16:00
Biblioteca del Museo de la Aviacion Naval,Museo de la Aviacion Naval,Museo de la Aviacion Naval Argentina (B8107ZAA)Base Aeronaval Comandante Espora,-38728386,-62159954,Bahia Blanca,6056010001,Buenos Aires,6,museo_aeronaval@yahoo.com.ar,fijo,291,4810290,3922,3999,,fijo,291,4810510,,,,LUN-DOM_14:00-18:00
Biblioteca Valentin Hugo Herrera,Liceo Aeronautico Militar,Av. Fuerza Aerea 1901,-32928994,-60815086,Funes,82084140000,Santa Fe,82,estudioslam@yahoo.com.ar,fijo,341,4931278,131,,,,,,,,,LUN-VIE_08:00-12:00_17:00-21:00
Biblioteca del Cadete,Escuela de Aviacion Militar,Av. Fuerza Aerea Km 6 y medio 5013,,,Cordoba,14014010003,Cordoba,14,biblioteca@eam.iua.edu.ar,fijo,351,4333900,37247,,,,,,,,,LUN-JUE_08:00-20:00 VIE_08:00-14:00
Biblioteca del Instituto Universitario Aeronautico,Instituto Universitario Aeronautico,Av. Fuerza Aerea 6.500,-31432932,-64252859,Cordoba,14014010003,Cordoba,14,biblioteca@iua.edu.ar,fijo,351,4435058,34412,,,,,,,,,LUN-VIE_08:00-20:00
Biblioteca Regente de Estudios Profesor Rodolfo A. Cazajous,"Liceo Militar General Paz, Instituto Universitario del Ejercito",Av. Juan B. Justo 5858,313615223,-641760946,Cordoba,14014010003,Cordoba,14,gestionalumnos@liceopaz.edu.ar,fijo,351,4332870,,,,,,,,,,LUN-VIE_07:30-12:30
Biblioteca del Liceo Militar General Espejo,"Liceo Militar General Espejo, Instituto Universitario del Ejercito",Av. Boulogne Sur Mer 2136,-328751118,-688590404,Mendoza,,Mendoza,50,,fijo,261,4234400,,,,,,,,,,LUN-VIE_07:30-12:30 LUN-JUE_13:30-19:30
Biblioteca y Museo Historico del Regimiento de Caballeria de Exploracion 5 General Guemes,Regimiento de Caballeria de Exploracion 5 General Guemes,Av. Arenales S/N,,,Salta,6.60281E+11,Salta,66,rclig5@yahoo.com.ar,fijo,387,4311313,,,,fijo,387,4318204,,,,LUN-VIE_09:00-14:00
Biblioteca Jose Hernandez,"Liceo Militar General Araoz de Lamadrid, Instituto Universitario del Ejercito",Calle Italia 2409,-26809249,-65234360,San Miguel de Tucuman,90084010000,Tucuman,90,lmgal@ejercito.mil.ar,fijo,381,4330755,,,,,,,,,,LUN_MIE_07:15-11:40_15:00-18:30 MAR_JUE_VIE_07:15-11:40_15:00-18:00
Biblioteca del Liceo Naval Militar Almirante Storni,"Liceo Naval Militar Almirante Storni, Instituto Universitario Naval",Av. San Martin 1890,-27365190,-55916294,Posadas,54088030000,Misiones,54,postmaster@liceostorni.edu.ar,fijo,376,4461500,51,,,fijo,376,4461666,,,,LUN-JUE_07:00-20:00 VIE_07:00-12:00
Biblioteca Virgen de las Nieves,Escuela Militar de Montana Teniente General Juan Domingo Peron,Av. Ezequiel Bustillo Km. 9.500,-41134993,-71310478,San Carlos de Bariloche,62021060001,Rio Negro,62,protocolo_ecmim@hotmail.com,fijo,294,4461075,,,,,,,,,,LUN-VIE_08:00-13:00
