numero,seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicio,fecha_final,cantidad_fijas,observaciones
1,Varios,,1,1,,,Hundimiento del destructor Sheffield en la Guerra de Malvinas (Tema de Armas Nucleares a bordo),,,53,Sin observaciones
2,Varios,,1,2,,Diputado Nacional Ernesto Campos,Proyecto de ley sobre cartografia de las Islas Malvinas (cambio de nombre de Pto. Luis por Pto. Nuestra Señora de la Soledad,,,10,Sin observaciones
3,Varios,,1,3,,Comando en Jefe del Ejercito,Organizacion Departamento Malvinas. ,,,35,Sin observaciones
4,Varios,,1,4,,Jorge Abel Alonso,Proyecto de instalacion (en suspenso) de una sucursal del Banco Nacion en las Islas Malvinas,,,52,Sin observaciones
5,Varios,,1,5,,Servicio Historico del Ejercito,Efemerides del Conflicto Malvinas,,,66,Sin observaciones
6,,,1,6,,Servicio Historico del Ejercito,Efemerides del Conflicto Malvinas,,,24,Sin observaciones
7,Varios,,1,7,,Cnl (R ) Miguel R. Gentil,La Caballeria en el Conflicto del Atlantico Sur (Trabajo),,,29,Sin observaciones
8,Varios,,1,8,,,Directiva Estrategica Militar 1/82 (Caso Malvinas),,,70,Sin observaciones
9,Varios,,1,9,,,"Sintesis del Conflicto Argentino - Britanico por los Archipielagos de las Islas Malvinas, Georgias y Sandwich del Sur",,,135,Sin observaciones
10,Varios,,1,10,,Direccion de Estudios Historicos,Trabajo sobre las Malvinas para la Revista del Suboficial,,,34,Sin observaciones
11,,,1,11,,Direccion de Estudios Historicos,Trabajo sobre las Malvinas para la Revista del Suboficial,,,37,Sin observaciones
12,Varios,,1,12,,Direccion de Estudios Historicos,Historia del Ejercito Argentino en la Guerra de las Malvinas - Estudios preeliminares para definir un proyecto de Directiva del JEMGE (Orientacion inicial a la DEH) y tentativo de los estudios del Componente Naval,,,73,Sin observaciones
13,Varios,,2,1,,Consejo de Delegados de la Junta Interamericana de Defensa,Informe y debate sobre la situacion relativa a Malvinas - Junta Interamericana de Defensa,,,17,Sin observaciones
14,Varios,,2,2,,Mario Benjamin Menendez,"Notas producidas por el Grl. Mario B. Menendez, proponiendo condecoraciones y bcomentando el libo Malvinas, la guerra Incolnclusa (Busser)",,,40,Sin observaciones
15,Varios,,2,3,,Grl. (R ) Jose R. Villareal,Documentacion presentada por la defensa del Grl. Mario B. Menendez ante el Consejo Supremo de las Fuerzas Armadas,,,111,Sin observaciones
16,Varios,,2,4,,"Dra, Nora Kinzer Stuart, US Army",Trabajo de InvestigacionConflicto del Atlantico Sur desde el punto de vista de la cohesion militar,,,150,Sin observaciones
17,Varios,,2,5,,,Publicaciones extranjeras Conflicto Malvinas,,,106,Sin observaciones
18,Varios,,2,6,,Teniente 1ro Auditor Anibal Guillermo Tosetti,Dictamen del Auditor del Comando de la Brigada de Infanteria III. Sobre infracciones cometidas por personal de los Regimientos de Infanteria 4 y 5 y Batallon Logistico 3.,,,8,Sin observaciones
19,Varios,,2,7,,Departamento Planes de la Jefatura III - Operaciones,"Asesoramiento sobre la conveniencia de que el Comandante en Jefe del Ejercito exponga sobre el temaExperiencias del Ejercito Argentino, en el conflicto con el Reino Unido en la XV Conferencia de Ejercitos Americanos",,,42,Sin observaciones
20,Varios,,2,8,,"Cnl John f. Stewart, Ejercito de los EEUU",Trabajo La Guerra de las Malvinas: Toque de atencion para la seguridad regional y las relaciones entre los EEUU y America Latina. Preparado para el curso 1982-83 de la Escuela Interamericana de Defensa,,,106,Sin observaciones
21,Varios,,2,9,,Asamblea General de las Naciones Unidas,"Actas taquigraficas de las sesiones 51, 52, 53, 54 y 55 del 37º periodo de sesiones. Tema: Caso Malvina",,,121,Fotocopias
22,Varios,,2,10,,Servicio Historico del Ejercito,Trabajo  Islas Malvinas: Antecedentes Historicos,,1983-04-26,17,Dos copias
23,Varios,,2,11,,,Trabajo Archipielago de las Malvinas - Reseñ,,,40,Probablemente de antes de la guerra.
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
