numero,seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_extrema_inicio,fecha_extrema_hasta,cantidad_fojas,observaciones
1,Cancilleria,,1,1,Informes de Agregados Militares - Publicaciones,Agregado Militar Argentino en Bolivia,Trabajos producidos por la Academia Boliviana de Historia Militar y la Escuela Superior de Guerra Aerea de Boliva sobre el Conflicto Malvinas,1982-09-01,1982-09-29,311,Fotocopias
2,Cancilleria,,1,2,Informes de Embajadas,Embajada Argentina en Francia,Informes de la embajada Argentinas en Francia,1982-04-02,1982-05-18,250,Incluye recortes de diarios y revistas y notas manuscritas
3,Cancilleria,,1,3,Informes de Embajadas,Embajadas Argentinas en el exterior,"Informes de embajadas Argentinas en Guatemala, Libia, Panama , URSS y Uruguay. ",1982-04-05,1983-03-03,198,
4,,,,,,,,,,16,
5,Cancilleria,,2,1,Partes de Inteligencia / Mensajes Militares,"Destacamentos Inteligencia 181, 183 y 184 - Seccion de Inteligencia Malvinas ","Informes sobre la situacion general de operaciones, inteligencia, repercuciones en el exterior, etc.",1982-05-01,1982-06-12,375,Posee indice interno
6,Cancilleria,,2,2,Cables de Cancilleria,Delegaciones Argentinas en varios pises y Organismos Internacionales,Cables de Cancilleria sobre negociaciones en la Organizacion de Estados Americanos y en Naciones Unidas sobre Conflicto Malvinas.,1982-10-18,1982-11-19,364,Incluye recortes de diarios
7,Cancilleria,,3,1,Informes de Agregados Militares,Agregado militar en Israel,Informe realizado por el agregado militar en Israel sobre el conflicto de Malvinas ,1982-04-26,1982-07-20,20,
8,Cancilleria,,3,2,Comunicado,Embajada Argentina en Washington,Comunicado de la embajada Argentina a la prensa Norteamericana,1982-04-09,1982-04-09,6,
9,Cancilleria,,3,3,Discursos,Colegio Interamericano de Defensa,Discursos varios referidos al conflicto,1982-05-27,1982-05-27,51,
10,Cancilleria,,3,4,Informes de Agregados Militares,Embajada Argentina en Españ,"Contiene informes, cables, etc.",1983-10-16,1983-12-12,230,Incluye recortes de diarios
11,Cancilleria,,3,5,Cables de Cancilleria,Cancilleria Argentina,Cables emitidos por la cancilleria sobre las intervenciones de distintos representantes sobre el conflicto,1982-06-02,1982-06-08,35,
12,Cancilleria,,3,6,Cables de Cancilleria,,Cables referidos al apoyo de Venezuela a la Argentina sobre el conflicto,1982-04-01,1982-07-27,66,Impresiones 
13,Cancilleria,,3,7,Informes de Agregados Militares,,Informes varios que incluyen fotocopias de diarios,1984-09-20,31/09/1984,14,
14,Cancilleria,,4,1 - A,Cables de Cancilleria,Delegacion Argentina en Naciones Unidas ,Cables referidos a negociaciones en Naciones Unidas sobre el conflicto ,1982-04-01,1982-04-07,138,La carpeta 1 se dividio el 10/08/2016 en dos carpetas (A y B) por cuestiones de conservacion
15,,,4,1 - B,Cables de Cancilleria,Delegacion Argentina en Naciones Unidas ,Cables referidos a negociaciones en Naciones Unidas sobre el conflicto ,1982-04-08,1982-05-28,198,La carpeta 1 se dividio el 10/08/2016 en dos carpetas (A y B) por cuestiones de conservacion
16,Cancilleria,,4,2,Cables de Cancilleria,"Delegacion Argentina, distintas delegaciones en Naciones Unidas",Cables referidos a negociaciones en Naciones Unidas sobre el conflicto,1982-06-28,1982-10-14,536,
17,Cancilleria,,4,3,Cables de Cancilleria,Embajadas Argentinas en el exterior,Transcripciones de publicaciones en la prensa extranjera sobre la situacion en las Islas Malvinas,1982-03-23,1982-04-01,181,
18,Cancilleria,,4,4,Cables de Cancilleria,Embajadas Argentinas en el exterior,Transcripciones de publicaciones en la prensa extranjera sobre la situacion en las Islas Malvinas,1982-05-04,1982-05-17,35,Fotocopias
