apellidos_1,apellidos_2,apellidos_3,apellidos_4,nombres_1,nombres_2,nombres_3,cuil,modalidad_vinculacion,cargo_nivel,funcion_ejecutiva,sede,escalafon_descripcion
Caballero,,,,Rosana,Vanesa,,27281003335,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Flores,,,,Juan,Manuel,,20229608305,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Ruiz,,,,Claudio,Lorenzo,,20222313113,Planta Permanente,D,N/A,MD,303 - SINEP
Allen,,,,Marcela,Ines,,27148431944,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Chazarreta,,,,Rafael,Antonio,,27258189995,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
D'Agata,Maineri,,,Juan,Ruben,,20148068098,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Di,Lernia,,,Alina,Silvia,,27182825684,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
Hekimian,Yernazian,,,Leonardo,Pablo,,20177545334,Planta Permanente,A,FE Nivel IV,MD,303 - SINEP
Hermida,,,,Silvia,Patricia,,27162595453,Planta Permanente,B,FE Nivel IV,MD,303 - SINEP
Huerta,,,,Alejandro,Horacio,,20132286702,Planta Permanente,A,FE Nivel II,MD,303 - SINEP
Martin,Dominguez,,,Graciela,Alejandra,,27167812479,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Rodriguez,,,,Alejandra,Monica,,27227509274,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Scianca,,,,Silvia,Mariel,,23183036254,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Sileo,,,,Ines,Daniela,,20334421393,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Abraguin,,,,Maria,Barbara,,27252515017,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Acevey,,,,Dora,Claudia,,27062072917,Planta Permanente,B,N/A,MD,303 - SINEP
Acosta,,,,Raul,Alberto,,20173008644,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Acuna,,,,Francisca,Lucia,,27110215679,Planta Permanente,E,N/A,MD,303 - SINEP
Agostini,,,,Vanina,Susana,,27274258034,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Agraso,,,,Maria,Teresa,,23186181204,Planta Permanente,C,N/A,SHN,303 - SINEP
Aguad,,,,Oscar,Raul,,20082767577,Autoridades Superiores,Ministro,N/A,MD,100 - Autoridades superiores
Aguaviva,,,,Andres,Marcelo,,20244347550,Planta Permanente,D,N/A,SHN,303 - SINEP
Aguilar,,,,Matias,Ezequiel,,20277395135,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Aguirre,,,,Sergio,Fabian,,20168353295,Planta Permanente,D,N/A,MD,303 - SINEP
Aiello,,,,Mirta,Francisca,,27146265117,Planta Permanente,D,N/A,MD,303 - SINEP
Alancay,,,,Eduardo,Gustavo,,20281572505,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
Alarcon,,,,Felix,Jesus,,20315400393,Planta Permanente,E,N/A,SHN,303 - SINEP
Alderete,,,,Lorena,del Valle,,27288399897,Planta Permanente,D,N/A,MD,303 - SINEP
Alfonso,,,,Graciela,Marta,,27127080637,Planta Permanente,D,N/A,MD,303 - SINEP
Almada,,,,Sebastian,Ignacio,,20327872819,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Almada,,,,Valeria,Beatriz,,27287994686,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Almeya,,,,Maria,Isabel,,27144835854,Planta Permanente,C,N/A,SHN,303 - SINEP
Almiron,,,,Luis,Miguel,,20288145106,Planta Permanente,D,N/A,SHN,303 - SINEP
Alonso,,,,Maria,Cecilia,,27130175169,Planta Permanente,B,N/A,MD,303 - SINEP
Alonso,,,,Guadalupe,,,23300590934,RPIDFA,E Clase Ii,N/A,SHN,901 - FFAA Personal Cientifico
Alonso,,,,Stella,Maris,,27107954665,Planta Permanente,C,N/A,SHN,303 - SINEP
Alonso,Marzzuk,,,Rocio,,,27374774528,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Altamirano,,,,Luciano,Gabriel,,20385218940,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Altamirano,,,,Nestor,Adolfo,,23127840059,Planta Permanente,E,N/A,MD,303 - SINEP
Altamirano,,,,Silvia,Vanesa,,23294626093,Planta Permanente,D,N/A,MD,303 - SINEP
Altamirano,,,,Sebastian,Fernando,,23332572814,Planta Permanente,E,N/A,MD,303 - SINEP
Altamirano,,,,Cintia,Gisela,,27317947386,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Alvarez,,,,Fernando,Miguel,,20112873881,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Alvarez,,,,Jorge,Marcelo,,23178098969,Planta Permanente,E,N/A,MD,303 - SINEP
Alvarez,,,,Maximiliano,Ezequiel,,20300358943,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Alves,,,,Eugenia,Belen,,27323232542,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Anillan,,,,Julia,,,27109645775,Planta Permanente,D,N/A,MD,303 - SINEP
Anillan,,,,Luis,Maria,,20243158150,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Antonietti,,,,Silvia,Estela,,27161314868,RPIDFA,D Clase III,N/A,SHN,901 - FFAA Personal Cientifico
Apostolu,,,,Alejandro,Jorge,,20124623554,Planta Permanente,B,N/A,SHN,303 - SINEP
Apostolu,,,,Susana,Adela,,27067069280,Planta Permanente,C,N/A,SHN,303 - SINEP
Aquino,,,,Jesica,Natalia,,23296556084,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Aramburu,,,,Santiago,,,20257757219,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Antelo,,,,Jorge,Jesus,,20131039469,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Aranda,,,,Hernan,Javier,,20206186535,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Araoz,,,,Juan,Bernabe,,20319945939,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Arata,,,,Miguel,angel,,20225824739,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Araujo,,,,Lucia,,,27328001646,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Arce,,,,Martin,Omar,,20126830360,Planta Permanente,E,N/A,MD,303 - SINEP
Arce,,,,Alejandro,Maximiliano,,20235735203,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Arce,,,,Yanina,Noemi,,24289459908,Planta Permanente,D,N/A,MD,303 - SINEP
Arcodaci,,,,Claudia,Marisa,,27167311054,Planta Permanente,C,N/A,SHN,303 - SINEP
Ardiles,,,,Marcelo,Cristian,,20222383308,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Arias,,,,Rodrigo,,,20238870373,Planta Permanente,E,N/A,MD,303 - SINEP
Armellino,,,,Victor,Hugo,,23160257989,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Armoa,Sanchez,,,Susana,Patricia,,27185336943,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Arraidou,,,,Bibiana,Noemi,,27149316987,Planta Permanente,D,N/A,SHN,303 - SINEP
Arroyo,,,,Patricia,Ines,,27141722676,Planta Permanente,C,N/A,MD,303 - SINEP
Artieda,,,,Raul,Martin,,23214803089,Planta Permanente,D,N/A,MD,303 - SINEP
Astiz,Campos,,,Mariano,,,20324575473,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Aurelio,,,,Analia,Gabriela,,27318987187,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Avalos,,,,Sandra,Elizabeth,,27179213988,Planta Permanente,C,N/A,SHN,303 - SINEP
Avila,,,,Ramona,Josefa,,27247513367,Planta Permanente,E,N/A,SHN,303 - SINEP
Baigorria,,,,Fernando,Rodrigo,,20233048691,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Balestrini,,,,Carlos,Federico,,20106086827,RPIDFA,C Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Balina,,,,Diego,Alejandro,,27279487473,Planta Permanente,E,N/A,MD,303 - SINEP
Balvidares,,,,Raul,Ernesto,,23113675039,Planta Permanente,E,N/A,MD,303 - SINEP
Balvidares,Gutierrez,,,Valeria,,,27305924623,Planta Permanente,E,N/A,MD,303 - SINEP
Barabas,,,,Silvana,Andrea,,27173649547,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Barberan,,,,Ramon,Omar,,20140609456,Planta Permanente,C,N/A,SHN,303 - SINEP
Barboza,Belistri,,,Ines,,,27289913365,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Barcesat,,,,Mariel,Erica,,27215884185,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Barlaro,,,,Maria,Rosa,Leonor,27252487927,Planta Permanente,C,N/A,MD,303 - SINEP
Barloqui,,,,Leonardo,Ruben,,20302265918,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Banegas,,,,Luciano,,,23356572149,RPIDFA,F Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Barreira,,,,Sandra,Cristina,Balbina,27142550585,RPIDFA,B Clase Ii,N/A,SHN,901 - FFAA Personal Cientifico
Barreneche,,,,Alejandra,,,27323958136,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Barrionuevo,,,,Miriam,Edith,,27136159718,Planta Permanente,C,N/A,MD,303 - SINEP
Barriopedro,,,,Carlos,Alberto,,20126017414,Planta Permanente,B,N/A,MD,303 - SINEP
Barrios,,,,Veronica,,,27241739592,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
Battalla,,,,Guillermo,Enrique,,20267416118,Contrato Dcto. N 1421/02,D,N/A,SHN,303 - SINEP
Benetti,,,,Barbara,,,27322624021,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Benitez,,,,Estela,Isabel,,27236555963,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Benitez,Sola,,,Araceli,Carolina,,27291998726,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Beraza,,,,Hector,Carlos,,20108595931,Planta Permanente,C,N/A,MD,303 - SINEP
Berdasco,,,,Aldo,Javier,Marcos,20226290452,Planta Permanente,E,N/A,MD,303 - SINEP
Bermolen,,,,Maria,Laura,,27143154373,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Bermudez,,,,Silvina,Beatriz,,27292463311,Contrato Dcto. N 1421/02,A,N/A,MD,303 - SINEP
Bevilacqua,,,,Gabriela,Carolina,,27314236411,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Bianchi,,,,Alejandro,Ariel,,20120799763,RPIDFA,B Clase Ii,N/A,SHN,901 - FFAA Personal Cientifico
Blanco,,,,Silvia,Haydee,,27132175018,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Blanco,,,,Nicolas,Oscar,,20302319481,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Blanco,Bencomo,,,Berenis,Andreina,,27954028637,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Bogado,,,,Ricardo,Daniel,,20271232382,Contrato Dcto. N 1421/02,D,N/A,SHN,303 - SINEP
Bonel,Tozzi,,,Sofia,Lourdes,,27355243864,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Bootz,,,,Sergio,Adrian,,20224982675,Planta Permanente,E,N/A,MD,303 - SINEP
Bottich,,,,Yolanda,Elvira,,27145157221,Planta Permanente,C,N/A,MD,303 - SINEP
Bouche,,,,Rosa,Evangelina,,27311140103,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Bozzano,,,,Graziella,,,27190001445,RPIDFA,C Clase Ii,N/A,SHN,901 - FFAA Personal Cientifico
Bravo,,,,Luis,Alejandro,,20273926853,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Brida,,,,Adriana,Monica,,27124395319,Planta Permanente,C,N/A,MD,303 - SINEP
Brio,,,,Gladys,Noemi,Ines,27162450110,Planta Permanente,C,N/A,MD,303 - SINEP
Brizuela,,,,Carolina,Patricia,,27258399442,Planta Permanente,D,N/A,SHN,303 - SINEP
Brun,Lubatti,,,Maria,Silvia,,27357962655,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Buery,,,,Maria,Cecilia,,27226445299,Planta Permanente,C,N/A,MD,303 - SINEP
Bullotta,,,,Silvana,Marisa,,27161310951,Planta Permanente,B,N/A,MD,303 - SINEP
Burgos,,,,Paola,Soledad,,27337879344,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Busacca,,,,Ricardo,Oscar,,20120825896,Planta Permanente,B,N/A,MD,303 - SINEP
Buschiazzo,,,,Liliana,,,27138699752,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Bustos,,,,Claudia,Marcela,,27223283263,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
Caballero,,,,Gonzalo,Martin,,20231243950,Contrato Dcto. N 1421/02,A,N/A,MD,303 - SINEP
Cabezas,,,,Anahi,Graciela,,27119812270,Planta Permanente,C,N/A,SHN,303 - SINEP
Cabrera,,,,Estefania,Gisele,,27350406412,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Cabrera,,,,Mariela,Beatriz,,27254059485,Contrato Dcto. N 1421/02,D,N/A,SHN,303 - SINEP
Caceres,Echenique,,,Monica,Alejandra,,27162191875,Planta Permanente,C,N/A,MD,303 - SINEP
Calabrasa,,,,Ruben,Mario,,20167372741,Planta Permanente,C,N/A,MD,303 - SINEP
Calabrese,,,,Norma,Patricia,,27173520625,Planta Permanente,B,N/A,MD,303 - SINEP
Calderon,,,,Bernardo,Luis,,23119558999,Planta Permanente,B,N/A,MD,303 - SINEP
Cambareri,,,,Jorge,Daniel,,20140955338,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Campanile,,,,Alberto,Juan,,20113174162,Planta Permanente,E,N/A,MD,303 - SINEP
Campasso,,,,Carlos,Damian,,20296119289,Planta Permanente,F,N/A,MD,303 - SINEP
Campos,,,,Carlos,Alejandro,,20169144479,Planta Permanente,E,N/A,MD,303 - SINEP
Canteros,,,,Francisca,Susana,,27170977829,Planta Permanente,D,N/A,MD,303 - SINEP
Canto,,,,Maria,Belen,,27265412217,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Capmany,,,,Scott,Dustin,,20396009596,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Capmany,,,,Brian,Kevin,,20353575695,Planta Permanente,E,N/A,MD,303 - SINEP
Cappiello,,,,Eugenio,Alberto,,20123383673,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Caprio,,,,Santiago,Marcos,,20235730031,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Capristo,,,,Maria,Bibiana,,27200049905,Planta Permanente,E,N/A,MD,303 - SINEP
Caputo,,,,Romina,Noelia,,27285054694,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Carabajal,,,,Estefania,,,27405512764,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Carabajal,,,,Fabian,Alejandro,,20350729055,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Carabajal,Gimenez,,,Maria,Paz,,27366872162,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Carames,,,,Jimena,Soledad,,27284645052,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Carballo,,,,Analia,Silvia,,27171375458,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Carnicero,Gomez,,,Silvina,Marcela,,27224115305,Planta Permanente,C,N/A,SHN,303 - SINEP
Caro,,,,Georgina,Soledad,,23324218424,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Carril,,,,Horacio,Alberto,,20147908823,Planta Permanente,C,N/A,MD,303 - SINEP
Carrizo,,,,Apolinaria,,,20148362867,Planta Permanente,E,N/A,MD,303 - SINEP
Carrizo,,,,Alan,Nicolas,,27379773740,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Casas,,,,Daniel,Jorge,,23132856869,Planta Permanente,B,N/A,MD,303 - SINEP
Caserta,,,,Maria,Florencia,,27344828526,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Cassini,,,,Ricardo,Hector,,20214652677,Planta Permanente,D,N/A,MD,303 - SINEP
Castillo,,,,Laura,Cristina,,23224031394,Planta Permanente,E,N/A,MD,303 - SINEP
Castillo,,,,Maria,Laura,,27227677061,Planta Permanente,D,N/A,MD,303 - SINEP
Castillo,,,,Jonatan,Esteban,,20347382397,Contrato Dcto. N 1421/02,D,N/A,SHN,303 - SINEP
Castillo,,,,Rosa,Maria,del Carmen,27124882163,Planta Permanente,C,N/A,SHN,303 - SINEP
Castro,,,,Fabiana,Alejandra,,23247159894,Contrato Dcto. N 1421/02,D,N/A,SHN,303 - SINEP
Castro,Torres,,,Jesica,Pamela,,23331556874,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Cava,,,,Vanesa,Lorena,,27214734171,Planta Permanente,D,N/A,MD,303 - SINEP
Cavallotto,,,,Jose,Luis,,20122912044,RPIDFA,B Clase Ii,N/A,SHN,901 - FFAA Personal Cientifico
Cediel,De Rose,,,Gustavo,Damian,,23261062909,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Cejas,,,,Maria,Patricia,,27287889955,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Cembalo,,,,Leonel,Osvaldo,,20258957556,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Centurion,,,,Damian,Esteban,,20367264579,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Cernadas,,,,Juan,,,20085860977,RPIDFA,C Clase III,N/A,SHN,901 - FFAA Personal Cientifico
Cesareo,,,,Marina,,,23304101784,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Cevallos,,,,Karina,Silvana,,27246654765,Planta Permanente,E,N/A,MD,303 - SINEP
Charo,,,,Marcela,,,27148852001,RPIDFA,C Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Chas,,,,Susana,Edith,,27241143088,Planta Permanente,E,N/A,MD,303 - SINEP
Chaves,,,,Walter,Ruben,,20203714530,Planta Permanente,E,N/A,SHN,303 - SINEP
Chavez,,,,Walter,Daniel,,20228057852,Planta Permanente,D,N/A,MD,303 - SINEP
Chavez,,,,Ezequiel,Eduardo,,20318280925,Planta Permanente,E,N/A,SHN,303 - SINEP
Di,Chiaro,,,Paola,Iris,,27228739311,Autoridades Superiores,Secretario,N/A,MD,100 - Autoridades superiores
Chirinos,,,,Jose,Antonio,,20174001449,Planta Permanente,C,N/A,MD,303 - SINEP
Chomik,,,,Silvia,Beatriz,,27217294059,Planta Permanente,C,N/A,SHN,303 - SINEP
Chosco,,,,Luis,Cesar,,20163194369,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Cianci,,,,Ivana,Alejandra,,27329982926,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Cifuentes,Cardenas,,,Alejandro,N.,,20187500703,Planta Permanente,B,N/A,SHN,303 - SINEP
Cisneros,,,,Leonor,Elsa,,27104250268,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel III,MD,303 - SINEP
Cocozza,,,,Maria,Victoria,,27304008321,Contrato Dcto. N 1421/02,A,N/A,MD,303 - SINEP
Codecido,,,,Hector,Eugenio,,20112537873,RPIDFA,C Clase III,N/A,SHN,901 - FFAA Personal Cientifico
Colinecul,,,,Carolina,Daniela,,27341746618,Planta Permanente,E,N/A,MD,303 - SINEP
Colinecul,,,,Daniel,Orlando,,20214871743,Planta Permanente,E,N/A,MD,303 - SINEP
Collini,,,,Estela,angela,,27054409112,RPIDFA,B Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Colombo,,,,Maria,Del,Huerto,27139442305,Planta Permanente,B,N/A,MD,303 - SINEP
Compiano,,,,Atilio,Horacio,,20084624242,Planta Permanente,E,N/A,MD,303 - SINEP
Compiano,,,,Ariel,Horacio,,20264015244,Planta Permanente,E,N/A,MD,303 - SINEP
Condori,,,,Marcela,Alejandra,,27209564179,Planta Permanente,D,N/A,MD,303 - SINEP
Corominas,,,,Ignacio,Oscar,,20162730933,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Coronel,,,,Daiana,Araceli,,27365887433,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Correa,,,,Nancy,Myriam,,27135527365,RPIDFA,C Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Corroza,,,,Maria,Belen,,27355824212,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Cortes,,,,Norma,Susana,,27124036629,Planta Permanente,B,N/A,MD,303 - SINEP
Costa,,,,Luciana,,,27260323240,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Crenna,,,,Paula,Marina,,27273141664,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Crespo,,,,Maria,Irene,,27060694651,Planta Permanente,C,N/A,SHN,303 - SINEP
Crucianelli,,,,Guillermo,Ariel,,23185510859,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Cruz,,,,Jose,Ignacio,,20273084267,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Cruz,,,,Maria,Cecilia,,27254785623,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Cruz,,,,Viviana,Griselda,,23172137644,Contrato Dcto. N 1421/02,C,N/A,SHN,303 - SINEP
Cuadrado,,,,Maximiliano,Damian,,20287518235,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Cueli,,,,Roberto,Raul,,23123444884,Planta Permanente,E,N/A,MD,303 - SINEP
Cunill,,,,Sebastian,Leonardo,,20140144356,Planta Permanente,C,N/A,MD,303 - SINEP
Cunioli,,,,Ariel,Fernando,Pedro,20234138473,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Cupello,,,,Luciana,Mariel,,27322445429,Planta Permanente,E,N/A,MD,303 - SINEP
Curbelo,Castillo,,,Yanira,Albina,,27189077985,Contrato Dcto. N 1421/02,A,N/A,MD,303 - SINEP
D�Onofrio,,,,Enrique,Eduardo,,24076054424,RPIDFA,B Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Da,Silva,Barcellos,Avila,Jorge,Luis,,20287705191,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Daciuk,,,,Pablo,Adrian,,20266870168,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Damiani,,,,Slivia,Noemi,,27145783653,Planta Permanente,C,N/A,SHN,303 - SINEP
Dasso,,,,Maria,Nella,,23236000184,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Daza,,,,Eduardo,Adolfo,,20142016967,Planta Permanente,B,N/A,MD,303 - SINEP
De,Bruno,,,Juan,Ignacio,,20292093730,Planta Permanente,E,N/A,MD,303 - SINEP
De,Isla,,,Monica,Laura,,23288006474,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
De,Azkue,,,Maria,Florencia,,27234725535,RPIDFA,E Clase III,N/A,SHN,901 - FFAA Personal Cientifico
De,Leon,,,Alejandro,Jorge,,20138874460,RPIDFA,D Clase III,N/A,SHN,901 - FFAA Personal Cientifico
De,Nicola,,,Marcela,Luisa,,27136549400,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
De,Sa,Souza,,Leonardo,Nicolas,,20286315152,Planta Permanente,E,N/A,MD,303 - SINEP
De,Simone,,,Maria,Isabel,,27165609587,Planta Permanente,B,N/A,MD,303 - SINEP
De,Stefano,,,Maria,Belen,,27343904199,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
De,Xammar,,,Silvia,Beatriz,,27138885297,Planta Permanente,C,N/A,MD,303 - SINEP
Della,Gaspera,,,Romina,Noelia,,27304326331,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Della,Sala,,,Alejandro,Fabio,,20177380432,Planta Permanente,C,N/A,MD,303 - SINEP
Demel,,,,Ivan,Maximo,Patricio,20343211040,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Dewey,,,,Facundo,,,20308154646,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Di,Biase,,,Flavia,Analia,Veronica,27224000613,RPIDFA,C Clase III,N/A,SHN,901 - FFAA Personal Cientifico
Di,Leo,,,Juan,Francisco,,20141015894,Planta Permanente,C,N/A,SHN,303 - SINEP
Di,Venanzio,,,Federico,,,20300243267,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
Diarte,,,,Gustavo,Alberto,,20314064853,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Diaz,,,,Guillermo,Daniel,,20164612474,Planta Permanente,A,N/A,MD,303 - SINEP
Diaz,,,,Juan,Carlos,,20139805497,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Diaz,,,,Gladys,Ester,,27170520616,Planta Permanente,D,N/A,MD,303 - SINEP
Diaz,,,,Ailen,Estefania,,23351268484,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Diaz,,,,Mariel,Leticia,,27180053382,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Diaz,,,,Osvaldo,Alfredo,,23224579349,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Dietsch,,,,Maria,Susana,,27141722668,Planta Permanente,C,N/A,MD,303 - SINEP
Diez,,,,Eduardo,Antonio,,24247528241,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel I,MD,303 - SINEP
Dorcasberro,,,,Juan,Manuel,,20365298328,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Dotta,,,,Nelida,Ines,,27127286820,Planta Permanente,C,N/A,MD,303 - SINEP
Dragani,,,,Walter,Cesar,,20168764023,RPIDFA,B Clase Ii,N/A,SHN,901 - FFAA Personal Cientifico
Duarte,Buschiazzo,,,Renzo,,,20352165701,Contrato Dcto. N 1421/02,D,N/A,MD,303 - SINEP
Dubois,,,,Fabrice,,,23187928699,Designacion Transitoria en cargo de Planta Perm. con FE,B,FE Nivel IV,MD,303 - SINEP
Echazu,Ribero,,,Maria,Isabel,,27108164439,Planta Permanente,D,N/A,MD,303 - SINEP
Echenique,Gutierrez,,,Norma,Leonor,,27110933431,Planta Permanente,E,N/A,MD,303 - SINEP
Echevarne,,,,Sandra,Veronica,,23186564944,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Elias,,,,Esteban,Hernan,,20267354082,Planta Permanente,E,N/A,SHN,303 - SINEP
Encina,,,,Daniel,Ramon,,20281706250,Contrato Dcto. N 1421/02,E,N/A,SHN,303 - SINEP
Ensabella,,,,Pablo,Sebastian,,20327888103,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Escobio,,,,Monica,Alejandra,,27184096698,Planta Permanente,C,N/A,SHN,303 - SINEP
Esmael,,,,Maria,Martha,,27182998198,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Esperon,,,,Carlos,,,23121740389,Planta Permanente,C,N/A,SHN,303 - SINEP
Espiro,,,,Diego,Fernando,,20215514154,Planta Permanente,D,N/A,MD,303 - SINEP
Etala,,,,Maria,Paula,,27146895188,Planta Permanente,B,N/A,SHN,303 - SINEP
Facciolo,,,,Facundo,Sebastian,,20311747089,Planta Permanente,D,N/A,SHN,303 - SINEP
Federici,,,,Pascual,Jose,,23177617229,Planta Permanente,B,N/A,MD,303 - SINEP
Fernandez,Castro,,,Maria,Carla,,27378449427,Contrato Dcto. N 1421/02,C,N/A,SHN,303 - SINEP
Fernandez,Iribarren,,,Ricardo,,,20142234840,Designacion Transitoria en cargo de Planta Perm. con FE,A,FE Nivel II,MD,303 - SINEP
Fernandez,,,,Martin,Gustavo,,20283624219,Contrato Dcto. N 1421/02,E,N/A,MD,303 - SINEP
Fernandez,,,,Matias,Nicolas,,20298035937,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Fernandez,,,,Adriana,Beatriz,,27228842945,Planta Permanente,D,N/A,SHN,303 - SINEP
Fernandez,,,,Eduardo,,,20133597337,Planta Permanente,C,N/A,SHN,303 - SINEP
Fernandez,,,,Guillermo,Daniel,,20172012354,Planta Permanente,C,N/A,SHN,303 - SINEP
Fernandez,,,,Pablo,Damian,,20343742283,Contrato Dcto. N 1421/02,C,N/A,MD,303 - SINEP
Ferrari,,,,Luis,Abel,Horacio,27272261755,Planta Permanente,E,N/A,MD,303 - SINEP
Ferrari,,,,Maria,Rita,,27208385602,Planta Permanente,D,N/A,MD,303 - SINEP
Ferrari,,,,Pablo,Eduardo,,20235688817,Contrato Dcto. N 1421/02,B,N/A,MD,303 - SINEP
Ferrario,,,,Mario,,,20113736934,RPIDFA,C Clase Id,N/A,SHN,901 - FFAA Personal Cientifico
Ferreiro,,,,Miguel,Angel,,20122042406,Planta Permanente,D,N/A,SHN,303 - SINEP