numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones,,
1,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,1,1,Ordenes,"""Comando en Jefe del Ejercito""","""Orden Especial del Comandante en Jefe del Ejercito Nro 782-82 (Para el estudio y explotacion de experiencias relacionadas con el conflicto Malvinas)""",1982-07-15,1982-07-15,69,,,
2,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,1,2,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Regimiento de Caballeria 206""","""Informe sobre las experiencias obtenidas durante la convocatoria, movilizacion, planeamiento, creacion y educacion e instruccion.""",,1982-09-22,24,No figura Fecha excepto en la nota del Comando de Cuerpo de Ejercito II si figura firma,,
3,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,1,3,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Cuerpo de Ejercito II""","""Informe de elementos Formaciones del Comando de Cuerpo de Ejercito II.""",1982-07-10,1982-08-12,283,,,
4,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,1,4,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Artilleria 121""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,,31,"""No menciona Fecha, no tiene firma""",,
5,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,2,1,Recopilacion de aspectos de Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III - Operaciones""","""Recopilacion de los Apendices referidos al area de Investigacion y Desarrollo del campo de interes de Operaciones, de los informes de varios elementos del Ejercito.""",1982-08-06,1982-08-14,369,Todos consta de copias,,
6,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,2,2,Recopilacion de aspectos de Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III - Operaciones""","""Recopilacion de los Apendices referidos al area de Organizacion del campo de interes de Operaciones, de los informes de varios elementos del Ejercito.""",1982-07-16,1982-08-16,148,"""Se encuentra incluido el informe del General de Brigada Americo Daher, Comandante de Brigada de Infanteria IX""",,
7,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,2,3,Recopilacion de aspectos de Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III - Operaciones""","""Recopilacion de los Apendices referidos al area de Educacion del campo de interes de Operaciones, de los informes de varios elementos del Ejercito.""",,1982-08-16,122,"""Se encuentra incluido el informe del General de Brigada Americo Daher, Comandante de Brigada de Infanteria IX""",,
8,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,2,4,Recopilacion de aspectos de Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III - Operaciones""","""Recopilacion de los Apendices referidos al area de Planes del campo de interes de Operaciones, de los informes de varios elementos del Ejercito.""",1982-05-03,1982-08-24,126,"""Se encuentra incluido el informe del General de Brigada Americo Daher, Comandante de Brigada de Infanteria IX""",,
9,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,2,5,Recopilacion de aspectos de Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Varios Elementos""","""Informes referidos a aspectos de interes del Comando de Artilleria producidos en cumplimiento de la OECJE N 762-82. Varios elementos del Ejercito""",,,55,,,
10,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,1,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Secretaria General del Ejercito""","""Informe producido por la Secretaria General de Ejercito y sus Departamentos dependientes.""",1982-06-30,1982-09-16,112,,,
11,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,2,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura I Personal""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,,3,,,
12,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,3,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura II Inteligencia""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,1982-09-01,7,,,
13,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,4,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Seccion Aviacion de Ejercito""Teatro de Operaciones Atlantico Sur""""","""Informe de Experiencias obtenidas en conflicto Malvinas""",1982-07-30,1982-08-16,6,,,
14,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,5,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Ingenieros""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,,8,,,
15,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,6,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Remonta y Vetrerinaria""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,1982-08-18,2,,,
16,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,7,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Sanidad""","""Informe de Experiencias obtenidas en conflicto Malvinas""",1982-08-10,1982-08-20,21,,,
17,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,8,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Arsenales""","""Informe de Experiencias obtenidas en conflicto Malvinas""",1982-07-20,,21,,,
18,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,9,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Intendencia""","""Informe de Experiencias obtenidas en conflicto Malvinas""",1982-07-29,1982-08-05,9,,,
19,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,10,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura IV Logistica, Departamento Operaciones Logisticas""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,,3,,,
20,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,11,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura IV Logistica Comandos Logisticos dependientes y Comando de Ingenieros""","""Informe de Experiencias obtenidas en conflicto Malvinas y despliegue EO en territorio Continental.""",1982-08-24,1982-08-31,48,,,
21,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,12,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Companiia de Ingenieros de Combate 601""","""Informe de Experiencias obtenidas en conflicto Malvinas""",,,10,,,
22,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,13,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura IV Logistica""","""Informe de Experiencias obtenidas en Conflicto Malvinas""",1982-08-31,1982-04-12,50,,,
23,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,14,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Jefatura V Finanzas""","""Informe de Experiencias obtenidas en conflicto Malvinas,""",1982-08-09,1982-08-25,22,,,
24,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,3,15,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III Operaciones""","""Informe de Experiencias obtenidas en conflicto Malvinas producidos por la Jefatura III Operaciones y sus elementos operacionales dependientes.""",,1982-09-01,231,,,
25,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,4,1,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Brigada de Infanteria XII""","""Informe de Experiencias obtenidas en conflicto Malvinas,""",,1982-08-16,52,,,
26,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,4,2,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Brigada de Infanteria VII""","""Informe de Experiencias obtenidas en conflicto Malvinas de los elemento dependientes del Comando de la Brigada de Infanteria VII""",1982-08-14,1982-09-01,136,,,
27,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,4,3,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Brigada de Caballeria Blindada II""","""Informe de Experiencias obtenidas en conflicto Malvinas de los elemento dependientes del Comando de la Brigada de Caballeria Blindada II""",1982-07-22,1982-08-13,209,,,
28,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,4,4,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Brigada de Caballeria Blindada II""","""Informe de Experiencias obtenidas en conflicto Malvinas,""",1982-07-16,1982-08-10,235,,,
29,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,1,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de la Brigada de Infanteria Aerotransportada IV""","""Reflexiones sobre los Conflictos de las Malvinas en los niveles:* EN o EG, EM,EO,Tactico.*Doctrina y su Aplicacion a la Operacion Malvinas.*Experiencias del J Ga Aerotransportado 2,Experiencias del J Ga Aerotransportado 14,""",1983-07-08,1983-07-19,41,"""Se remite tambien la carpeta guardada en""Diarios de Guerra"", Caja 19, Carpeta 2""",,
30,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,2,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Direccion Nacional de Gendarmeria""","""Informe Producido por la Direccion Nacional de Gendarmeria. Aereas: 1) Elementos participantes: Companiia fuerzas Especiales 601.2) Personal.3) Inteligencia. 4) Operaciones 5) Logistica. 6) Finanzas""",1982-08-24,1982-07-24,31,"""Existe una copia de la carpeta, esta dentro de la caja""",,
31,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,3,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Direccion Nacional de Gendarmeria""","""Informe Producido por la Direccion Nacional de Gendarmeria. areas: 1) Elementos participantes: Companiia fuerzas Especiales 601.2) Personal.3) Inteligencia. 4) Operaciones 5) Logistica. 6) Finanzas""",1982-08-24,1982-07-24,31,Copia de la Carpeta 2,,
32,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,4,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando Institutos Militares""","""Informe de experiencias obtenidas en conflicto Malvinas: Campo de Personal; Departamento II - Inteligencia; Campo de Operaciones; Campo de Logistica""",1982-04-17,1982-06-24,12,,,
33,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,5,Recopilacion de aspectos de Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III - Operaciones""","""Recopilacion de informes referidos al aspecto de interes del Comando de Aviacion de Ejercito producidos en cumplimiento de la OECJE N 762-82. Varios elementos del Ejercito""",,,28,,,
34,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,6,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura III - Operaciones""","""Recopilacion de informes referidos al aspecto de interes del Comando de Comunicaciones producidos en cumplimiento de la OECJE N 762-82. Varios elementos del Ejercito""",1982-08-16,1982-08-23,108,,,
35,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,7,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Cuerpo de Ejercito I""","""Informe de Experiencias obtenidas en conflicto Malvinas,""",1982-08-25,1982-08-30,177,,,
36,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,8,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Cuerpo de Ejercito V""","""Informe de Experiencias obtenidas en conflicto Malvinas de los elementos dependientes del Comando del Cuerpo de Ejercito V""",1982-08-06,1982-08-20,276,,,
37,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,5,9,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Cuerpo de Ejercito III""","""Informe de Experiencias obtenidas en conflicto Malvinas,""",1982-07-16,1982-07-23,183,,,
38,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,6,1,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Cuerpo de Ejercito II""","""Informe de experiencias obtenidas en el Conflicto Malvinas producido por los elementos formaciones del Comando de Cuerpo de Ejercito II""",1982-08-09,1982-08-12,271,,,
39,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,6,2,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Institutos Militares""","""Informe por el Comando de Institutos y sus elementos subordinados.""",1982-03-26,1982-05-19,186,,,
40,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,7,1,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Sanidad""","""Informe por el Comando de Sanidad y sus elementos subordinados.""",1982-04-02,1982-05-27,250,,,
41,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,7,2,,"""Varios Elementos y oficiales individuales""","""Informe sobre experiencias en el Conflicto Malvinas""",1982-05-02,1982-06-16,79,"""Con indice interno. Muchos de los informes son manuscritos.""",,
42,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,7,3,,"""Varios Elementos y oficiales individuales""","""Informe sobre experiencias en el Conflicto Malvinas""",1982-05-27,1983-06-01,213,"""Continuacion de la Carpeta 2, indice en la Carpeta 1. Incluye fotocopia de Diario de Guerra del Escuadron de Gendarmeria Nacional""",,
43,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,7,4,,"""Varios Elementos y oficiales individuales""","""Informe sobre experiencias en el Conflicto Malvinas""",1982-03-28,1983-05-06,133,"""Continuacion Carpeta 2 y 3, indice en la Carpeta 1.""",,
44,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,7,5,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando del Cuerpo de Ejercito V""","""Informes complementarios para ser agregados al Informe de Experiencias Obtenidas. Referidos a la participacion de la Brigada de Infanteria IX""",,1982-09-02,52,,,
45,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,7,6,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando del Cuerpo de Ejercito V""","""Informe sobre experiencias obtenidas en el area Personal. Elementos dependientes.""",,,56,,,
46,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,1,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Brigada de Infanteria III""","""Informe y Anexos de Experiencias obtenidas en el Conflicto Malvinas de: Comando de Brigada de Infanteria III: Regimiento de Infanteria 4; Regimiento de Infanteria 5; Regimiento de Infanteria 12; Escuadron de Exploracion de Caballeria Blindada 3; Grupo de Artilleria 3; Companiia de Ingenieros 3; Companiia de Comunicaciones 3; Batallon Logistico 3""",,1982-08-13,376,,,
47,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,2,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando del Cuerpo de Ejercito IV""","""Informe de Experiencias Obtenidas durante el conflicto Malvinas""",,,61,,,
48,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,3,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura VI - Movilizacion""","""Informe de Experiencias Obtenidas durante el conflicto Malvinas""",1982-06-30,1982-08-31,72,"""incluye informe del Mayor Juna Ignacio Aguirre y del Teniente Coronel Jorge Alejandro Breteu""",,
49,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,4,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Jefatura VI - Movilizacion""","""Anexos al Informe de Experiencias Obtenidas durante el conflicto Malvinas""",,1982-08-31,36,"""incluye informe del Mayor Juna Ignacio Aguirre y del Teniente Coronel Jorge Alejandro Breteu""",,
50,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,5,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Artilleria""","""Informe de Experiencias Obtenidas durante el conflicto Malvinas""",,1982-09-21,90,,,
51,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,6,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Companiia de Comandos 601""","""Informe de Experiencias Obtenidas durante el conflicto Malvinas""",,,13,,,
52,Informe sobre experiencias relacionadas con el conflicto Malvinas,Jefatura III - Operaciones,8,7,Informe sobre experiencias relacionadas con el conflicto Malvinas (OECJE 782-82),"""Comando de Artilleria""","""Informe de Experiencias Obtenidas durante el conflicto Malvinas""",,1982-09-21,85,fotocopias,,
